"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"134","1957-02-14","Ray Conniff","Walkin' The Bop Again","Dance The Bop!","NY","57400","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/walkin-bop-again"
"135","1957-02-14","Ray Conniff","Doin' The Twister","Dance The Bop!","NY","57401","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff. See also Doin' The Dish Rag.
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/doin-twister"
"136","1957-02-14","Ray Conniff","Walkin' The Bop","Dance The Bop!","NY","57402","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff. See also Strollin' And Boppin'.
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/walkin-bop"
"137","1957-02-15","Ray Conniff","The Drop","Dance The Bop!","NY","57403","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/drop"
"138","1957-02-15","Ray Conniff","Honky-Tonk Rock Around","Dance The Bop!","NY","57404","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/honky-tonk-rock-around"
"139","1957-02-15","Ray Conniff","Cross Over","Dance The Bop!","NY","57405","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/cross-over"
"140","1957-02-15","Ray Conniff","Swingin' The Bop","Dance The Bop!","NY","57406","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","http://newprod.rayconniff.info/discography/recordings/swingin-bop"
"813","1957-06-18","Ray Conniff, Jay Raye (Ray Conniff)","The Ritz Roll And Rock","The Singles Collection, Volume 2","NY","58098","Vocal, Small group (6-8 singers)","","Men singers only. Released under ""Jay Raye"" pseudonym on Epic label
","Epic 48098 released 1957-08-12","Collectables COL-CD-7641 released 2007-08-28","http://newprod.rayconniff.info/discography/recordings/ritz-roll-and-rock"
"814","1957-06-18","Ray Conniff","Ann's Theme","The Singles Collection, Volume 3","NY","58099","Instrumental","","Written by Ann Engberg Conniff. Released under ""Jay Raye"" pseudonym on Epic label
","Epic 48098 released 1957-08-12","Collectables COL-CD-7943 released 2009-12-15","http://newprod.rayconniff.info/discography/recordings/anns-theme"
"815","1957-07-22","Ray Conniff","Melody For Two Guitars","The Singles Collection, Volume 2","NY","58373","Instrumental","","","Columbia 4-40991 released 1957-08-19","Collectables COL-CD-7641 released 2007-08-28","http://newprod.rayconniff.info/discography/recordings/melody-two-guitars"
"141","1957-08-16","Ray Conniff","You Do Something To Me","'s Marvelous","NY","59643","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/you-do-something-me"
"142","1957-08-16","Ray Conniff","They Can't Take That Away From Me","'s Marvelous","NY","59644","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/they-cant-take-away-me"
"143","1957-08-16","Ray Conniff","I've Told Ev'ry Little Star","'s Marvelous","NY","59645","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/ive-told-evry-little-star"
"144","1957-08-16","Ray Conniff","Where or When","'s Marvelous","NY","59646","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/where-or-when"
"983","1957-08-20","Ray Conniff","Finesse","The Singles Collection, Volume 3","NY","59649","Instrumental, Orchestra and Chorus, Big Band, Solos","","Piano solo by Joe Antman
","Epic 5-9242 released 1957-10-14","","http://newprod.rayconniff.info/discography/recordings/finesse"
"984","1957-08-20","Ray Conniff","Steel Guitar Rock","The Singles Collection, Volume 3","NY","59650","Instrumental, Orchestra and Chorus, Big Band, Solos","","Written by Ray Conniff. Steel Guitar solo by Ernie Ardi. Alternate take released on The Singles Collection Vol 3
","Epic 5-9242 released 1957-10-14","","http://newprod.rayconniff.info/discography/recordings/steel-guitar-rock"
"145","1957-08-29","Ray Conniff","Be My Love","'s Marvelous","NY","59669","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/be-my-love"
"146","1957-08-29","Ray Conniff","I Hear A Rhapsody","'s Marvelous","NY","59670","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/i-hear-rhapsody"
"147","1957-08-29","Ray Conniff","In The Still Of The Night","'s Marvelous","NY","59671","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/still-night"
"148","1957-08-29","Ray Conniff","The Way You Look Tonight","'s Marvelous","NY","59672","Instrumental, Orchestra and Chorus, Big Band","1155","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/way-you-look-tonight"
"149","1957-09-06","Ray Conniff","As Time Goes By","'s Marvelous","NY","59694","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/time-goes"
"150","1957-09-06","Ray Conniff","Someone To Watch Over Me","'s Marvelous","NY","59695","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/someone-watch-over-me"
"151","1957-09-06","Ray Conniff","Moonlight Serenade","'s Marvelous","NY","59696","Instrumental, Orchestra and Chorus, Big Band","1072","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/moonlight-serenade"
"152","1957-09-13","Ray Conniff","I Love You","'s Marvelous","NY","59847","Instrumental, Orchestra and Chorus, Big Band","","Different takes released on mono and stereo records
","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","http://newprod.rayconniff.info/discography/recordings/i-love-you"
"816","1957-09-13","Ray Conniff","Park Avenue Beat","The Singles Collection, Volume 3","NY","59848","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-41040 released 1957-10-21","Collectables COL-CD-7943 released 2009-12-15","http://newprod.rayconniff.info/discography/recordings/park-avenue-beat"
"817","1957-09-13","Ray Conniff","Symphony Of Love","The Singles Collection, Volume 2","NY","59849","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-41040 released 1957-10-21","Collectables COL-CD-7641 released 2007-08-28","http://newprod.rayconniff.info/discography/recordings/symphony-love"
"416","1958-01-17","Ray Conniff","Theme from Swan Lake Ballet","Concert In Rhythm","NY","60363","Instrumental, Orchestra and Chorus, Big Band, Orchestral (strings)","","","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/theme-swan-lake-ballet"
"417","1958-01-17","Ray Conniff","Theme from Rachmaninoff's Second Piano Concerto","Concert In Rhythm","NY","60364","Instrumental, Orchestra and Chorus, Big Band, Orchestral (strings)","","","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/theme-rachmaninoffs-second-piano-concerto"
"418","1958-01-17","Ray Conniff","Theme from Tchaikovsky's First Piano Concerto","Concert In Rhythm","NY","60365","Instrumental, Orchestra and Chorus, Big Band, Orchestral (strings)","","Different takes released on mono and stereo records
","Columbia 4-41242 released 1958-08-25","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/theme-tchaikovskys-first-piano-concerto"
"419","1958-01-17","Ray Conniff","Theme from Romeo And Juliet","Concert In Rhythm","NY","60366","Instrumental, Orchestra and Chorus, Big Band, Orchestral (strings)","","","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/theme-romeo-and-juliet"
"420","1958-01-17","Ray Conniff","Theme from Ray Conniff Suite","Concert In Rhythm","NY","60367","Instrumental, Orchestra and Chorus, Big Band, Orchestral (strings)","","Theme From The Ray Conniff Suite
","Columbia 4-41404 released 1958-06-01","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/theme-ray-conniff-suite"
"153","1958-03-18","Ray Conniff","April In Paris","'s Awful Nice","NY","60569","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/april-paris"
"154","1958-03-18","Ray Conniff","All The Things You Are","'s Awful Nice","NY","60570","Instrumental, Orchestra and Chorus, Big Band","434","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/all-things-you-are"
"155","1958-03-18","Ray Conniff","June In January","'s Awful Nice","NY","60571","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/june-january"
"156","1958-03-18","Ray Conniff","It Had To Be You","'s Awful Nice","NY","60572","Instrumental, Orchestra and Chorus, Big Band","330","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/it-had-be-you"
"157","1958-03-20","Ray Conniff","Lovely To Look At","'s Awful Nice","NY","60576","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/lovely-look"
"158","1958-03-20","Ray Conniff","That Old Feeling","'s Awful Nice","NY","60577","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/old-feeling"
"159","1958-03-20","Ray Conniff","Paradise","'s Awful Nice","NY","60578","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/paradise"
"160","1958-03-20","Ray Conniff","Lullaby of Birdland","'s Awful Nice","NY","60579","Instrumental, Orchestra and Chorus, Big Band","1273","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/lullaby-birdland"
"161","1958-03-23","Ray Conniff","Smoke Gets In Your Eyes","'s Awful Nice","NY","60588","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/smoke-gets-your-eyes"
"162","1958-03-23","Ray Conniff","The Very Thought Of You","'s Awful Nice","NY","60589","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/very-thought-you"
"163","1958-03-23","Ray Conniff","I Cover The Waterfront","'s Awful Nice","NY","60590","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/i-cover-waterfront"
"164","1958-03-23","Ray Conniff","Say It Isn't So","'s Awful Nice","NY","60591","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","http://newprod.rayconniff.info/discography/recordings/say-it-isnt-so"
"421","1958-04-28","Ray Conniff","My Reverie","Concert In Rhythm","NY","60904","Instrumental, Orchestra and Chorus, Big Band","","From Debussy's ""Reverie""
","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/my-reverie"
"422","1958-04-28","Ray Conniff","The Lamp Is Low","Concert In Rhythm","NY","60905","Instrumental, Orchestra and Chorus, Big Band","","From Ravel's ""Pavane For A Dead Princess""
","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/lamp-low"
"423","1958-04-28","Ray Conniff","I'm Always Chasing Rainbows","Concert In Rhythm","NY","60906","Instrumental, Orchestra and Chorus, Big Band","363, 1222","From Chopin's ""Fantasy Impromptu""
","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/im-always-chasing-rainbows-0"
"424","1958-04-28","Ray Conniff","Theme from Grand Canyon Suite","Concert In Rhythm","NY","60907","Instrumental, Orchestra and Chorus, Big Band","","From Grofe's ""Grand Canyon Suite""
","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/theme-grand-canyon-suite"
"425","1958-04-28","Ray Conniff","Schubert's Serenade","Concert In Rhythm","NY","60908","Instrumental, Orchestra and Chorus, Big Band","1209, 1243","Different takes released on mono and stereo records
","Columbia 4-41242 released 1958-08-25","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/schuberts-serenade"
"426","1958-04-28","Ray Conniff","Rhapsody In Blue","Concert In Rhythm","NY","60909","Instrumental, Orchestra and Chorus, Big Band","1227","","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/rhapsody-blue"
"427","1958-04-28","Ray Conniff","Theme from Tchaikovsky's Fifth Symphony","Concert In Rhythm","NY","60910","Instrumental, Orchestra and Chorus, Big Band","750","","","Columbia CL 1163 (mono, released 1958-07-28); Columbia CS-8022 (stereo, released 1958-08-18)","http://newprod.rayconniff.info/discography/recordings/theme-tchaikovskys-fifth-symphony"
"818","1958-04-28","Ray Conniff","Let's Be Grown Up Too (Grown Up Words)","The Singles Collection, Volume 3","NY","60911","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","http://newprod.rayconniff.info/discography/recordings/lets-be-grown-too-grown-words"
"165","1958-08-18","Ray Conniff","Some Enchanted Evening","Broadway In Rhythm","NY","61409","Instrumental, Orchestra and Chorus, Big Band","","From ""South Pacific""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/some-enchanted-evening"
"166","1958-08-18","Ray Conniff","Bali Ha'i","Broadway In Rhythm","NY","61410","Instrumental, Orchestra and Chorus, Big Band","","From ""South Pacific""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/bali-hai"
"167","1958-08-18","Ray Conniff","Younger Than Springtime","Broadway In Rhythm","NY","61411","Instrumental, Orchestra and Chorus, Big Band","","From ""South Pacific""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/younger-springtime"
"168","1958-08-18","Ray Conniff","A Wonderful Guy","Broadway In Rhythm","NY","61412","Instrumental, Orchestra and Chorus, Big Band","","From ""South Pacific""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/wonderful-guy"
"169","1958-08-19","Ray Conniff","Getting To Know You / I Whistle A Happy Tune","Broadway In Rhythm","NY","61413","Instrumental, Orchestra and Chorus, Big Band","","From ""The King And I""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/getting-know-you-i-whistle-happy-tune"
"170","1958-08-19","Ray Conniff","Hello Young Lovers","Broadway In Rhythm","NY","61414","Instrumental, Orchestra and Chorus, Big Band","","From ""The King And I""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/hello-young-lovers"
"171","1958-08-19","Ray Conniff","On The Street Where You Live","Broadway In Rhythm","NY","61415","Instrumental, Orchestra and Chorus, Big Band","384, 1250, 998, 1094","From ""My Fair Lady""
","Columbia 4-41349 (released 1959-03-09)","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/street-where-you-live"
"172","1958-08-19","Ray Conniff","I Could Have Danced All Night / I've Grown Accustomed To Her Face","Broadway In Rhythm","NY","61416","Instrumental, Orchestra and Chorus, Big Band","","From ""My Fair Lady""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/i-could-have-danced-all-night-ive-grown-accustomed-her-face"
"173","1958-08-20","Ray Conniff","The Surrey With The Fringe On Top","Broadway In Rhythm","NY","61417","Instrumental, Orchestra and Chorus, Big Band","","From ""Oklahoma""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/surrey-fringe-top"
"174","1958-08-20","Ray Conniff","People Will Say We're In Love","Broadway In Rhythm","NY","61418","Instrumental, Orchestra and Chorus, Big Band","","From ""Oklahoma""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/people-will-say-were-love"
"175","1958-08-20","Ray Conniff","Oh, What A Beautiful Mornin'","Broadway In Rhythm","NY","61419","Instrumental, Orchestra and Chorus, Big Band","431","From ""Oklahoma""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/oh-what-beautiful-mornin"
"176","1958-08-20","Ray Conniff","Oklahoma!","Broadway In Rhythm","NY","61420","Instrumental, Orchestra and Chorus, Big Band","1229, 1244, 1020","From ""Oklahoma""
","Columbia 4-41349 (released 1959-03-09)","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","http://newprod.rayconniff.info/discography/recordings/oklahoma"
"177","1958-12-10","Ray Conniff","My Heart Stood Still","Hollywood In Rhythm","NY","61929","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/my-heart-stood-still"
"178","1958-12-10","Ray Conniff","Please","Hollywood In Rhythm","NY","61930","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/please"
"179","1958-12-10","Ray Conniff","Laura","Hollywood In Rhythm","NY","61931","Instrumental, Orchestra and Chorus, Big Band","","Different takes released on mono and stereo records
","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/laura"
"180","1958-12-10","Ray Conniff","Love Is A Many-Splendored Thing","Hollywood In Rhythm","NY","61932","Instrumental, Orchestra and Chorus, Big Band","370, 1203, 1124","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/love-many-splendored-thing"
"181","1958-12-11","Ray Conniff","Easy To Love","Hollywood In Rhythm","NY","61935","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/easy-love"
"182","1958-12-11","Ray Conniff","Cheek To Cheek","Hollywood In Rhythm","NY","61936","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/cheek-cheek"
"183","1958-12-11","Ray Conniff","Yesterdays","Hollywood In Rhythm","NY","61937","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/yesterdays"
"184","1958-12-11","Ray Conniff","Love Letters","Hollywood In Rhythm","NY","61938","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/love-letters"
"185","1958-12-12","Ray Conniff","Stella By Starlight","Hollywood In Rhythm","NY","61939","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/stella-starlight"
"186","1958-12-12","Ray Conniff","Thanks For The Memory","Hollywood In Rhythm","NY","61940","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/thanks-memory"
"187","1958-12-12","Ray Conniff","Pacific Sunset","Hollywood In Rhythm","NY","61941","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","http://newprod.rayconniff.info/discography/recordings/pacific-sunset"
